﻿id,label,title,group
1657,"გიორგი ბეჟანის ძე გვაზავა","გიორგი ბეჟანის ძე გვაზავა",
9216,"სპირიდონ მალხაზის ძე კედია","სპირიდონ მალხაზის ძე კედია",
2392,"პეტრე ივანეს ძე ქავთარაძე","პეტრე ივანეს ძე ქავთარაძე",
8849,"სამსონ პლატონის ძე დადიანი","სამსონ პლატონის ძე დადიანი",
11177,"აკაკი ნესტორის ძე ფაღავა","აკაკი ნესტორის ძე ფაღავა",
8744,"რევაზ ალექსანდრეს ძე გაბაშვილი","რევაზ ალექსანდრეს ძე გაბაშვილი",
2000,"რაჟდენ მათეს ძე არსენიძე (არ. რაჟდენიძე)","რაჟდენ მათეს ძე არსენიძე (არ. რაჟდენიძე)",
1395,"ნიკოლოზ (კარლო) სიმონის ძე ჩხეიძე","ნიკოლოზ (კარლო) სიმონის ძე ჩხეიძე",
1330,"ევგენი პეტრეს ძე გეგეჭკორი","ევგენი პეტრეს ძე გეგეჭკორი",
11305,"კონსტანტინე ბიძინას ძე გაბარაშვილი (კ. გაბარაშვილი)","კონსტანტინე ბიძინას ძე გაბარაშვილი (კ. გაბარაშვილი)",
17696,"ანა გიორგის ასული ალშიბაია","ანა გიორგის ასული ალშიბაია",
17721,"ივანე იაკობის ძე გარსიაშვილი","ივანე იაკობის ძე გარსიაშვილი",
6610,"ილია გრიგოლის ძე ამაღლობელი","ილია გრიგოლის ძე ამაღლობელი",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
18578,"იან კარლოსის ძე გვიაზდოვსკი","იან კარლოსის ძე გვიაზდოვსკი",
12270,"სოლომონ ბეჟანის ძე ანდღულაძე","სოლომონ ბეჟანის ძე ანდღულაძე",
15780,"ცავრინა დისიონის (დარისპანის) ასული ახვლედიანი","ცავრინა დისიონის (დარისპანის) ასული ახვლედიანი",
20001,"ბარბარე იაგორის ასული ბაისოგოლოვა","ბარბარე იაგორის ასული ბაისოგოლოვა",
3638,"ალექსანდრე ზაქარიას ძე ბარნოვი","ალექსანდრე ზაქარიას ძე ბარნოვი",
23161,"არჩილ იოსების ძე ნინიაშვილი","არჩილ იოსების ძე ნინიაშვილი",
5453,"ერმალოზ თეიმურაზის ძე ცხადაია","ერმალოზ თეიმურაზის ძე ცხადაია",
4480,"გიორგი ლევანის ძე ბერიშვილი","გიორგი ლევანის ძე ბერიშვილი",
3587,"ალექსანდრე გიორგის ძე ფირცხალაიშვილი","ალექსანდრე გიორგის ძე ფირცხალაიშვილი",
8526,"პავლე ლუკას ძე წულაია","პავლე ლუკას ძე წულაია",
103,"გიორგი (გოგიტა) აქვსენტის ძე ფაღავა","გიორგი (გოგიტა) აქვსენტის ძე ფაღავა",
9170,"სოფიო ვასილის ასული ახმეტელაშვილი","სოფიო ვასილის ასული ახმეტელაშვილი",
4474,"გიორგი ბასილის ძე გოგოლაშვილი","გიორგი ბასილის ძე გოგოლაშვილი",
4303,"ბესიკ ნინიას ძე გოგოლაშვილი","ბესიკ ნინიას ძე გოგოლაშვილი",
8338,"ნინო გიორგის ასული გოგოლაშვილი","ნინო გიორგის ასული გოგოლაშვილი",
28485,"ვასილ ბასილის ძე გოგოლაშვილი","ვასილ ბასილის ძე გოგოლაშვილი",
1617,"სტეფანე გიორგის ძე ახმეტელი (ახმეტელაშვილი)","სტეფანე გიორგის ძე ახმეტელი (ახმეტელაშვილი)",
7947,"არკადი მოსეს ძე ავალიანი","არკადი მოსეს ძე ავალიანი",
9664,"რაფიელ ალექსანდრეს ძე ჩიხლაძე","რაფიელ ალექსანდრეს ძე ჩიხლაძე",
9286,"ტერენტი ნიკოლოზის ძე წერეთელი","ტერენტი ნიკოლოზის ძე წერეთელი",
7046,"კირილე იესეს (ევსევის) ძე ნინიძე","კირილე იესეს (ევსევის) ძე ნინიძე",
1281,"ნიკოლოზ ზურაბის ძე ელიავა (ნ.-ვა, ნ.-კა, შავწყალა)","ნიკოლოზ ზურაბის ძე ელიავა (ნ.-ვა, ნ.-კა, შავწყალა)",
8672,"პორფირე სამსონის ძე წიქვაძე (წირქვაძე)","პორფირე სამსონის ძე წიქვაძე (წირქვაძე)",
2247,"არსენ ანტონის ძე მამულაიშვილი (ლალიონი)","არსენ ანტონის ძე მამულაიშვილი (ლალიონი)",
6912,"ისააკ ივანეს ძე საბაშვილი","ისააკ ივანეს ძე საბაშვილი",
1566,"ბენიამინ (ბენია) გრიგოლის (გიგოს) ძე ჩხიკვიშვილი","ბენიამინ (ბენია) გრიგოლის (გიგოს) ძე ჩხიკვიშვილი",
2583,"ვასილ მარკოზის ძე ნოდია","ვასილ მარკოზის ძე ნოდია",
8883,"სარდიონ ონისიმეს ძე თევზაძე","სარდიონ ონისიმეს ძე თევზაძე",
29538,"თიკო ნიკოლოსოვა","თიკო ნიკოლოსოვა",
16225,"ნოე კონსტანტინეს ძე ცინცაძე","ნოე კონსტანტინეს ძე ცინცაძე",icons
