﻿from,to
23699,4356
23699,4477
23699,23709
23796,2850
23796,4356
23796,4477
23796,23709
23796,23699
1785,2850
1785,4356
1785,4477
1785,23709
1785,23699
1785,23796
5326,8213
8218,8213
8218,5326
3815,8213
3815,5326
3815,8218
7760,8213
7760,5326
7760,8218
7760,3815
3672,8213
3672,5326
3672,8218
3672,3815
3672,7760
3997,8213
3997,5326
3997,8218
3997,3815
3997,7760
3997,3672
5732,8213
5732,5326
5732,8218
5732,3815
5732,7760
5732,3672
5732,3997
4086,8213
4086,5326
4086,8218
4086,3815
4086,7760
4086,3672
4086,3997
4086,5732
1785,5326
1785,8218
1785,3815
1785,7760
1785,3672
1785,5732
1785,4086
6865,9131
8164,9131
8164,6865
5649,9131
5649,6865
5649,8164
6777,9131
6777,6865
6777,8164
6777,5649
8500,9131
8500,6865
8500,8164
8500,5649
8500,6777
7835,9131
7835,6865
7835,8164
7835,5649
7835,6777
7835,8500
4418,9131
4418,6865
4418,8164
4418,5649
4418,6777
4418,8500
4418,7835
7117,9131
7117,6865
7117,8164
7117,5649
7117,6777
7117,8500
7117,7835
7117,4418
1785,9131
1785,6865
1785,8164
1785,5649
1785,6777
1785,8500
1785,7835
1785,4418
1785,7117
5638,5623
5183,5623
5183,5638
25708,5623
25708,5638
25708,5183
8005,5623
8005,5638
8005,5183
8005,25708
7117,5623
7117,5638
7117,5183
7117,25708
7117,8005
7005,5623
7005,5638
7005,5183
7005,25708
7005,8005
7005,7117
2580,5623
2580,5638
2580,5183
2580,25708
2580,8005
2580,7117
2580,7005
5625,5623
5625,5638
5625,5183
5625,25708
5625,8005
5625,7117
5625,7005
5625,2580
1785,5623
1785,5638
1785,5183
1785,25708
1785,8005
1785,7005
1785,2580
1785,5625
5071,9135
24057,9135
24057,5071
24056,9135
24056,5071
24056,24057
24055,9135
24055,5071
24055,24057
24055,24056
6458,9135
6458,5071
6458,24057
6458,24056
6458,24055
28585,9135
28585,5071
28585,24057
28585,24056
28585,24055
28585,6458
28584,9135
28584,5071
28584,24057
28584,24056
28584,24055
28584,6458
28584,28585
1785,9135
1785,5071
1785,24057
1785,24056
1785,24055
1785,6458
1785,28585
1785,28584
8586,1840
4086,1840
4086,8586
8225,1840
8225,8586
8225,4086
4902,1840
4902,8586
4902,4086
4902,8225
1785,1840
1785,8586
1785,8225
1785,4902
2061,4502
4086,4502
4086,2061
6285,4502
6285,2061
6285,4086
5694,4502
5694,2061
5694,4086
5694,6285
1785,4502
1785,2061
1785,6285
1785,5694
1785,7994
1785,1885
4902,7994
7994,27726
8323,27726
8323,7994
4902,27726
4902,8323
1785,27726
1785,8323
5878,7994
1785,5878
5521,6056
1785,6056
5878,8323
5878,4902
1785,7756
1785,2968
3997,4403
1785,4403
1863,16930
6477,16930
6477,1863
8182,16930
8182,1863
8182,6477
1905,16930
1905,1863
1905,6477
1905,8182
1785,1863
1785,6477
1785,8182
1785,1905
