﻿id,label,title,group
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
21522,"მიხეილ სიმონის ძე ლაზიევი","მიხეილ სიმონის ძე ლაზიევი",
4466,"გიორგი ანდრიას ძე ლაზარაშვილი","გიორგი ანდრიას ძე ლაზარაშვილი",
6057,"თევდორე (თედო) პავლეს ძე რაზიკაშვილი","თევდორე (თედო) პავლეს ძე რაზიკაშვილი",
7789,"მიხეილ იაგორის ძე ელიოზიშვილი","მიხეილ იაგორის ძე ელიოზიშვილი",
8545,"პარმენ ქველის ძე ჯაფარიძე","პარმენ ქველის ძე ჯაფარიძე",
6372,"ივანე დიმიტრის ძე კვალიაშვილი","ივანე დიმიტრის ძე კვალიაშვილი",
4034,"ანტონ ანტონის ძე კასრაძე","ანტონ ანტონის ძე კასრაძე",
7158,"კონსტანტინე მალხაზის ძე ელიოზიშვილი","კონსტანტინე მალხაზის ძე ელიოზიშვილი",
8898,"სევასტი მშველიძე","სევასტი მშველიძე",
2955,"პარმენ არჩილის ძე ჯაფარიძე","პარმენ არჩილის ძე ჯაფარიძე",
9002,"სვიმონ პავლეს ძე გოგლიჩიძე","სვიმონ პავლეს ძე გოგლიჩიძე",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
11117,"ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)","ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
9189,"სოფრომ ზაქარიას ძე მგალობლიშვილი (წაკოლა-ც.)","სოფრომ ზაქარიას ძე მგალობლიშვილი (წაკოლა-ც.)",
3997,"ანდრია სოლომონის ძე ღულაძე","ანდრია სოლომონის ძე ღულაძე",
4700,"გიორგი სპირიდონის ძე ლომთათიძე","გიორგი სპირიდონის ძე ლომთათიძე",
6640,"ილია ივანეს ძე წინამძღვრიშვილი (წინამძღვაროვი)","ილია ივანეს ძე წინამძღვრიშვილი (წინამძღვაროვი)",
671,"გრიგოლ (გიგო) სვიმონის ძე რცხილაძე","გრიგოლ (გიგო) სვიმონის ძე რცხილაძე",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
4138,"არჩილ რაჟდენის ძე ჯაჯანაშვილი","არჩილ რაჟდენის ძე ჯაჯანაშვილი",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
8128,"ნიკოლოზ (ნიკო) ივანეს ძე შიუკაშვილი","ნიკოლოზ (ნიკო) ივანეს ძე შიუკაშვილი",
5246,"ეგნატე ონისიმეს ძე იოსელიანი","ეგნატე ონისიმეს ძე იოსელიანი",
3648,"ალექსანდრე თეიმურაზის ძე ნანეიშვილი","ალექსანდრე თეიმურაზის ძე ნანეიშვილი",
6056,"თევდორე (თედო) დავითის ძე ჟორდანია","თევდორე (თედო) დავითის ძე ჟორდანია",
8185,"ნიკოლოზ დავითის ძე ქანანოვი (ქანანოევი)","ნიკოლოზ დავითის ძე ქანანოვი (ქანანოევი)",
1840,"აკაკი როსტომის ძე წერეთელი","აკაკი როსტომის ძე წერეთელი",
6385,"ივანე ელიზბარის ძე ერისთავი","ივანე ელიზბარის ძე ერისთავი",
6746,"იოსებ გიორგის ძე სააკაშვილი","იოსებ გიორგის ძე სააკაშვილი",
8242,"ნიკოლოზ (ნიკო) იოსების ძე ლომოური (არბოელი, გორელი, ცაველი)","ნიკოლოზ (ნიკო) იოსების ძე ლომოური (არბოელი, გორელი, ცაველი)",icons
