﻿id,label,title,group
6725,"იოსებ ალექსანდრეს ძე ყიფშიძე","იოსებ ალექსანდრეს ძე ყიფშიძე",
8567,"პეტრე გრიგოლის ძე მელიქიშვილი","პეტრე გრიგოლის ძე მელიქიშვილი",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
1911,"ლევან (ლეო) იასონის ძე ნათაძე","ლევან (ლეო) იასონის ძე ნათაძე",
11345,"ნიკოლოზ გიორგის ძე ცინცაძე","ნიკოლოზ გიორგის ძე ცინცაძე",
6226,"იაკობ სოლომონის ძე ღულაძე","იაკობ სოლომონის ძე ღულაძე",
12236,"დავით გიკაევი","დავით გიკაევი",
11250,"ივანე პეტრეს ძე ეპიტაშვილი","ივანე პეტრეს ძე ეპიტაშვილი",
12238,"ანდრო დავითის ძე ბეჟანოვი","ანდრო დავითის ძე ბეჟანოვი",
12367,"მ. სანაყოევი","მ. სანაყოევი",
12369,"სამსონ ნუცუბიძე","სამსონ ნუცუბიძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
7617,"მეთოდე მიხეილის ძე კაკაბაძე","მეთოდე მიხეილის ძე კაკაბაძე",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
12472,"ნადეჟდა გიორგის ასული აბაზაძე","ნადეჟდა გიორგის ასული აბაზაძე",
12475,"მარიამ გიორგის ასული ყიფიანი- აბაშიძისა","მარიამ გიორგის ასული ყიფიანი- აბაშიძისა",
12749,"გალაქტიონ ბესარიონის ძე აბესაძე","გალაქტიონ ბესარიონის ძე აბესაძე",
8128,"ნიკოლოზ (ნიკო) ივანეს ძე შიუკაშვილი","ნიკოლოზ (ნიკო) ივანეს ძე შიუკაშვილი",
8733,"რაჟდენ ქრისტეფორეს ძე აბულაძე","რაჟდენ ქრისტეფორეს ძე აბულაძე",
14026,"გალუსტ აბულიანცი (თადეოსიანი)","გალუსტ აბულიანცი (თადეოსიანი)",
6251,"იასონ ელიზბარის ძე ალექსიშვილი","იასონ ელიზბარის ძე ალექსიშვილი",
5603,"ვარლამ მიხეილის ძე გარდავაძე","ვარლამ მიხეილის ძე გარდავაძე",
17465,"პეტრე სოლომონის ძე ალღუზაშვილი","პეტრე სოლომონის ძე ალღუზაშვილი",
18569,"თამარ სარდიონის ასული ამირეჯიბი","თამარ სარდიონის ასული ამირეჯიბი",
18798,"ნიკოლოზ აქვსენტის ძე ანჯაფარიძე","ნიკოლოზ აქვსენტის ძე ანჯაფარიძე",
12094,"ფედოსია ალექსანდრეს ასული ანჯაფარიძე","ფედოსია ალექსანდრეს ასული ანჯაფარიძე",
18889,"ნიკანდრო ზაქარიას ძე არველაძე","ნიკანდრო ზაქარიას ძე არველაძე",
16457,"ალექსანდრე ნიკოლოზის ძე მიქაბერიძე","ალექსანდრე ნიკოლოზის ძე მიქაბერიძე",
12228,"მაქსიმე დავითის ძე ბერძნიშვილი","მაქსიმე დავითის ძე ბერძნიშვილი",
6388,"ივანე ზურაბის ძე ბარკალაია","ივანე ზურაბის ძე ბარკალაია",
12430,"ან. ჭავჭავაძე","ან. ჭავჭავაძე",
8815,"სამსონ გიორგის ძე ფირცხალავა","სამსონ გიორგის ძე ფირცხალავა",
6460,"ივანე მიხეილის ძე გომელაური","ივანე მიხეილის ძე გომელაური",
6872,"ერეკლე (ირაკლი) გრიგოლის ძე დეკანოზიშვილი","ერეკლე (ირაკლი) გრიგოლის ძე დეკანოზიშვილი",
3728,"ალექსანდრე მიხეილის ძე მითაიშვილი","ალექსანდრე მიხეილის ძე მითაიშვილი",
9188,"სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი","სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი",
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
9019,"სილიბისტრო (სილვა) ბესარიონის ძე ჯიბლაძე","სილიბისტრო (სილვა) ბესარიონის ძე ჯიბლაძე",
1525,"პეტრე პავლეს ძე გელეიშვილი (ირონარი, ლაცრიმოსუს, ყარიბი)","პეტრე პავლეს ძე გელეიშვილი (ირონარი, ლაცრიმოსუს, ყარიბი)",
2047,"პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)","პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)",
4965,"დავით ეფრემის ძე ონიაშვილი","დავით ეფრემის ძე ონიაშვილი",
11274,"გიორგი ალმასხანის ძე ჭუმბურიძე","გიორგი ალმასხანის ძე ჭუმბურიძე",icons
