﻿id,label,title,group
17176,"კლავდია კონსტანტინეს ასული ალექსეევა-ხორონენკო","კლავდია კონსტანტინეს ასული ალექსეევა-ხორონენკო",
15752,"შალვა ილიას ძე ალხაზიშვილი","შალვა ილიას ძე ალხაზიშვილი",
15956,"გრიგოლ იასონის ძე ამაღლობელი","გრიგოლ იასონის ძე ამაღლობელი",
15964,"ნინო ვასილის ასული აკოფოვა (აკოფაშვილი)","ნინო ვასილის ასული აკოფოვა (აკოფაშვილი)",
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
4987,"დავით ივანეს ძე ანანიაშვილი","დავით ივანეს ძე ანანიაშვილი",
12270,"სოლომონ ბეჟანის ძე ანდღულაძე","სოლომონ ბეჟანის ძე ანდღულაძე",
7079,"კონსტანტინე დავითის ძე ანთაძე","კონსტანტინე დავითის ძე ანთაძე",
23421,"ა. დ. დევიძე","ა. დ. დევიძე",
18788,"გიორგი გრიგოლის ძე გიორგიძე","გიორგი გრიგოლის ძე გიორგიძე",
5958,"ზაქარია მიხეილის ძე კლიმიაშვილი","ზაქარია მიხეილის ძე კლიმიაშვილი",
16466,"ალექსანდრე იოსების ძე წერეთელი","ალექსანდრე იოსების ძე წერეთელი",
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
11274,"გიორგი ალმასხანის ძე ჭუმბურიძე","გიორგი ალმასხანის ძე ჭუმბურიძე",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
3726,"ალექსანდრე მირიანის ძე ჭყონია","ალექსანდრე მირიანის ძე ჭყონია",
15780,"ცავრინა დისიონის (დარისპანის) ასული ახვლედიანი","ცავრინა დისიონის (დარისპანის) ასული ახვლედიანი",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
6483,"ივანე პავლეს ძე ახალშენიშვილი (დავიწყებული, დამოუკიდებელი, ინ-ანი, morosus)","ივანე პავლეს ძე ახალშენიშვილი (დავიწყებული, დამოუკიდებელი, ინ-ანი, morosus)",
3676,"ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)","ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)",
8568,"პეტრე გრიგოლის ძე მირიანაშვილი","პეტრე გრიგოლის ძე მირიანაშვილი",
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
8115,"ნიკოლოზ (ნიკო) სიმონის ძე ჯანაშია","ნიკოლოზ (ნიკო) სიმონის ძე ჯანაშია",
8653,"პოლიკარპე ესტატეს ძე ლორთქიფანიძე","პოლიკარპე ესტატეს ძე ლორთქიფანიძე",
9194,"სპირიდონ ანდრიას ძე მატარაძე","სპირიდონ ანდრიას ძე მატარაძე",
4103,"არსენ სიმონის ძე წითლიძე","არსენ სიმონის ძე წითლიძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
6621,"ილია დიმიტრის ძე მაჭავარიანი","ილია დიმიტრის ძე მაჭავარიანი",
8339,"ნინო გიორგის ასული მაჭავარიანი","ნინო გიორგის ასული მაჭავარიანი",
5173,"დიმიტრი მოსეს ძე დუმბაძე","დიმიტრი მოსეს ძე დუმბაძე",
5691,"ვასილ იოსების ძე ბეჟანეიშვილი (ბეჟანიშვილი)","ვასილ იოსების ძე ბეჟანეიშვილი (ბეჟანიშვილი)",
7108,"კონსტანტინე დიმიტრის ძე ბაქრაძე","კონსტანტინე დიმიტრის ძე ბაქრაძე",
20737,"ილია სოლომონის ძე ალხაზაშვილი","ილია სოლომონის ძე ალხაზაშვილი",
8153,"ნიკოლოზ შალვას ძე ბარნაბიშვილი","ნიკოლოზ შალვას ძე ბარნაბიშვილი",
3779,"ალექსანდრე სოლომონის ძე როინაშვილი","ალექსანდრე სოლომონის ძე როინაშვილი",
7575,"მარიამ სიმონის ასული ბაქრაძე","მარიამ სიმონის ასული ბაქრაძე",
6669,"ილია სოლომონის ძე ალხაზიშვილი","ილია სოლომონის ძე ალხაზიშვილი",
6405,"ივანე (ვანო) ივანეს ძე ზურაბიშვილი","ივანე (ვანო) ივანეს ძე ზურაბიშვილი",
6348,"ივანე გიორგის ძე რატიშვილი","ივანე გიორგის ძე რატიშვილი",
5802,"ვლადიმერ ბეჟანის ძე ლორთქიფანიძე","ვლადიმერ ბეჟანის ძე ლორთქიფანიძე",
4652,"გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)","გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
5326,"ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა","ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა",
1901,"კიტა (ივანე) გიორგის ძე აბაშიძე","კიტა (ივანე) გიორგის ძე აბაშიძე",
4086,"არისტოტელე (არისტო) ვასილის ძე ქუთათელაძე","არისტოტელე (არისტო) ვასილის ძე ქუთათელაძე",
5111,"დიმიტრი ალექსანდრეს (მხარგრძელის) ძე ფავლენიშვილი","დიმიტრი ალექსანდრეს (მხარგრძელის) ძე ფავლენიშვილი",
6790,"იოსებ ივანეს ძე ოცხელი","იოსებ ივანეს ძე ოცხელი",
3648,"ალექსანდრე თეიმურაზის ძე ნანეიშვილი","ალექსანდრე თეიმურაზის ძე ნანეიშვილი",
7285,"ლევან ანტონის ძე ფურცელაძე","ლევან ანტონის ძე ფურცელაძე",
8911,"სეით ლუარსაბის ძე იაშვილი","სეით ლუარსაბის ძე იაშვილი",
4424,"გერასიმე სოფრომის ძე იმნაიშვილი","გერასიმე სოფრომის ძე იმნაიშვილი",
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
8565,"პეტრე გრიგოლის ძე მამრაძე","პეტრე გრიგოლის ძე მამრაძე",
26811,"ალექსანდრე მაისურაძე (1)","ალექსანდრე მაისურაძე (1)",
24632,"ბარბარე მეფარიშვილი","ბარბარე მეფარიშვილი",
7203,"კონსტანტინე ფარნაოზის ძე ლორთქიფანიძე","კონსტანტინე ფარნაოზის ძე ლორთქიფანიძე",
2576,"ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა","ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა",
12054,"მარიამ ვახვახიშვილი-წერეთლისა","მარიამ ვახვახიშვილი-წერეთლისა",
4958,"დავით დავითის ძე პარკაძე","დავით დავითის ძე პარკაძე",
6942,"ისიდორე ივანეს ძე სტურუა","ისიდორე ივანეს ძე სტურუა",
24631,"ვანო მძელური","ვანო მძელური",
24629,"ნინო მძელური","ნინო მძელური",
24630,"გრიგოლ მაყაშვილი","გრიგოლ მაყაშვილი",
2243,"ივანე დიმიტრის ძე მამუჩაშვილი","ივანე დიმიტრის ძე მამუჩაშვილი",
24628,"მიხეილ ილარიონის ძე მაღალაშვილი (მაღალოვი)","მიხეილ ილარიონის ძე მაღალაშვილი (მაღალოვი)",
6726,"იოსებ ანდროს ძე მერკვილაძე","იოსებ ანდროს ძე მერკვილაძე",
5184,"დიმიტრი როსტომის ძე მელაძე","დიმიტრი როსტომის ძე მელაძე",
3764,"ალექსანდრე რომანოზის ძე მრევლიშვილი","ალექსანდრე რომანოზის ძე მრევლიშვილი",
28636,"ალექსანდრე გრიგოლის ძე მაისურაძე","ალექსანდრე გრიგოლის ძე მაისურაძე",
6322,"ივანე ბესარიონის ძე ნიჟარაძე","ივანე ბესარიონის ძე ნიჟარაძე",
11,"კონსტანტინე (კოტე) ზაქარიას ძე მაყაშვილი","კონსტანტინე (კოტე) ზაქარიას ძე მაყაშვილი",
16457,"ალექსანდრე ნიკოლოზის ძე მიქაბერიძე","ალექსანდრე ნიკოლოზის ძე მიქაბერიძე",icons
