﻿from,to
19701,2982
19701,20416
8213,2982
8213,19701
8207,4652
8207,1901
8207,5326
8207,6225
8207,2982
8207,20416
8207,19701
4788,4652
4788,6405
4788,1901
4788,5326
4788,6348
4788,2043
4788,3726
4788,4942
4788,6225
4788,2982
4788,20416
4788,19701
4788,8213
4788,8207
22124,4652
22124,6405
22124,1901
22124,5326
22124,6348
22124,2043
22124,3726
22124,4942
22124,6225
22124,2982
22124,20416
22124,19701
22124,8213
22124,8207
22124,4788
1885,19701
1885,4788
1885,22124
1885,6876
1885,4451
1885,23035
2576,4942
6225,2576
4808,8213
5111,4808
8730,4808
2022,4808
6345,4808
6345,5111
6345,8730
6345,2022
8568,4808
8568,5111
8568,8730
8568,2022
8568,6345
9237,8213
9237,4808
9237,5111
9237,8730
9237,2022
9237,6345
9237,8568
3966,4808
3966,6345
3966,8568
3966,9237
4742,4808
4742,5111
4742,8730
4742,2022
4742,8568
4742,9237
4742,3966
4652,4808
4652,6345
4652,8568
4652,9237
2043,4808
2043,5111
2043,8730
2043,2022
2043,6345
2043,9237
6225,4808
6225,8568
6225,9237
1885,4808
1885,9237
5644,6345
5644,4652
5644,8568
5644,2043
5644,2022
3997,6345
3997,4652
3997,8568
3997,2022
3997,5644
5111,5644
5111,3997
8730,5644
8730,3997
8505,8213
8505,6348
8505,2043
8505,8126
8505,3726
8505,4652
8505,6225
8505,3966
8505,5326
4942,8505
1885,8505
6225,8181
2576,8181
4502,8181
4502,2576
1840,8181
1840,2576
1840,4502
1885,8181
1885,5578
1885,3815
23183,28041
1885,28041
1885,23183
4086,6345
1885,4086
1885,6640
6640,2576
2576,6243
1885,6243
1885,23568
1885,4377
1885,7201
1885,3636
5326,20482
1885,20482
6345,8940
1885,8940
2968,274
6345,274
6345,2968
1885,274
1885,2968
8586,20482
1885,8586
4781,5293
1885,5293
1885,21253
1885,30649
1885,4138
1885,3648
2061,4502
2061,6345
21645,4502
21645,6345
21645,2061
1885,2061
1885,21645
1885,6001
1885,30991
1885,8218
1885,2595
1885,2636
1885,28755
1885,3563
4638,4502
8940,4502
8940,4638
5160,4502
5160,4638
5160,8940
1885,5160
1885,8798
1885,4302
1885,7145
1885,31246
1885,7851
1885,7116
1885,11735
1885,6401
6756,5142
1885,6756
1885,8146
1885,25907
1885,22528
1885,2912
4682,1840
5756,1840
5756,4682
1885,4682
1885,5756
5883,7479
1885,5883
7207,4682
5439,4682
5439,7207
3636,4682
3636,7207
3636,5439
2968,4682
2968,7207
2968,5439
2968,3636
5142,4682
5142,7207
5142,5439
5142,3636
5142,2968
1885,5439
1840,9235
7040,9235
7040,1840
1885,9235
20414,12628
5200,12628
5200,20414
6059,12628
6059,20414
6059,5200
1885,12628
1885,20414
1885,6059
1885,1785
3636,6345
1885,8143
6640,6380
1885,6380
5644,2032
3676,5644
4920,7370
9460,7370
9460,4920
8213,7370
8213,4920
8213,9460
6225,7370
6225,4920
6225,9460
8185,7370
8185,4920
8185,9460
8185,6225
1885,7370
1885,4920
1885,9460
7332,8557
1885,8557
1885,7332
6477,7952
6303,7952
6303,6477
1901,7952
1901,6477
1901,6303
6053,7952
6053,6477
6053,6303
6053,1901
1885,7952
1885,6303
1885,6053
1885,6967
8155,3726
8155,6225
8155,8213
1885,8155
1885,7994
1901,4133
12628,1840
2247,1840
2247,12628
4133,1840
4133,12628
4133,2247
3647,1840
3647,12628
3647,2247
3647,4133
1885,2247
2032,1840
1885,1591
