﻿id,label,title,group
3739,"ალექსანდრე ნესტორის ძე დიასამიძე","ალექსანდრე ნესტორის ძე დიასამიძე",
3997,"ანდრია სოლომონის ძე ღულაძე","ანდრია სოლომონის ძე ღულაძე",
8262,"ნიკოლოზ მიტოს (გიტოს) ძე გოგიტიძე","ნიკოლოზ მიტოს (გიტოს) ძე გოგიტიძე",
8999,"სვიმონ ლევანის ძე ვახვახიშვილი","სვიმონ ლევანის ძე ვახვახიშვილი",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
3647,"ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)","ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)",
20479,"სვიმონ გრიგოლის ძე კლდიაშვილი","სვიმონ გრიგოლის ძე კლდიაშვილი",
231,"იაკობ ივანეს ძე ნიკოლაძე","იაკობ ივანეს ძე ნიკოლაძე",
9059,"სიმონ გრიგოლის ძე კლდიაშვილი","სიმონ გრიგოლის ძე კლდიაშვილი",
20849,"ბ. ი. სარაჯიშვილი","ბ. ი. სარაჯიშვილი",
5032,"დავით ნიკოლოზის ძე ბაქრაძე","დავით ნიკოლოზის ძე ბაქრაძე",
5694,"ვასილ გრიგოლის ძე კარბელაშვილი-კარბელოვი (ეპისკოპოსი სტეფანე)","ვასილ გრიგოლის ძე კარბელაშვილი-კარბელოვი (ეპისკოპოსი სტეფანე)",
4502,"გიორგი დავითის ძე ქართველიშვილი","გიორგი დავითის ძე ქართველიშვილი",
6428,"ივანე კონსტანტინეს ძე ბაგრატიონ-მუხრანსკი","ივანე კონსტანტინეს ძე ბაგრატიონ-მუხრანსკი",
6637,"ილია ივანეს ძე მაჩაბელი","ილია ივანეს ძე მაჩაბელი",
5160,"დიმიტრი იოსების ძე ჯანაშვილი","დიმიტრი იოსების ძე ჯანაშვილი",
3907,"ანა ბესარიონის ასული ღოღობერიძე-მუსხელიშვილისა","ანა ბესარიონის ასული ღოღობერიძე-მუსხელიშვილისა",
5349,"ელენე დიმიტრის ასული ყიფიანი-ლორთქიფანიძისა","ელენე დიმიტრის ასული ყიფიანი-ლორთქიფანიძისა",
9051,"სიმონ ბესარიონის ძე ღოღობერიძე","სიმონ ბესარიონის ძე ღოღობერიძე",
3678,"ალექსანდრე ივანეს ძე ფიფინაშვილი (ფიფინოვი)","ალექსანდრე ივანეს ძე ფიფინაშვილი (ფიფინოვი)",
4061,"ანტონ ნიკოლოზის ძე ლორთქიფანიძე","ანტონ ნიკოლოზის ძე ლორთქიფანიძე",
7040,"კირილე ბეჟანის ძე ლორთქიფანიძე (""თერგდალეული"", ""თომა"", ""კარგარეთელი"", ""კილოკავაძე"", ""უცხო"")","კირილე ბეჟანის ძე ლორთქიფანიძე (""თერგდალეული"", ""თომა"", ""კარგარეთელი"", ""კილოკავაძე"", ""უცხო"")",
8192,"ნიკოლოზ დიმიტრის ძე ყიფიანი","ნიკოლოზ დიმიტრის ძე ყიფიანი",
2022,"ანტონ ნიკოლოზის ძე ფურცელაძე","ანტონ ნიკოლოზის ძე ფურცელაძე",
8422,"ოლღა ნიკოლოზის ასული ბეჟანიშვილი (ბეჟანოვი)","ოლღა ნიკოლოზის ასული ბეჟანიშვილი (ბეჟანოვი)",
5802,"ვლადიმერ ბეჟანის ძე ლორთქიფანიძე","ვლადიმერ ბეჟანის ძე ლორთქიფანიძე",
16457,"ალექსანდრე ნიკოლოზის ძე მიქაბერიძე","ალექსანდრე ნიკოლოზის ძე მიქაბერიძე",
9294,"ტიტე ბენედიქტეს ძე კახიძე","ტიტე ბენედიქტეს ძე კახიძე",
8627,"პლატონ გიორგის ძე წულუკიძე","პლატონ გიორგის ძე წულუკიძე",
4841,"გრიგოლ მიხეილის ძე წულუკიძე","გრიგოლ მიხეილის ძე წულუკიძე",
6460,"ივანე მიხეილის ძე გომელაური","ივანე მიხეილის ძე გომელაური",
4617,"გიორგი ლავრენტის ძე ბოკერია","გიორგი ლავრენტის ძე ბოკერია",
19701,"თომა კევლიშვილი","თომა კევლიშვილი",
3285,"ალექსანდრე ივანეს ძე მდივანი","ალექსანდრე ივანეს ძე მდივანი",
20416,"ზაქარია პეტრეს ძე გრიქუროვი","ზაქარია პეტრეს ძე გრიქუროვი",
671,"გრიგოლ (გიგო) სვიმონის ძე რცხილაძე","გრიგოლ (გიგო) სვიმონის ძე რცხილაძე",
21646,"ვ. ბესელაშვილი","ვ. ბესელაშვილი",
9456,"შიო ზაქარიას ძე არაგვისპირელი (დედაბრიშვილი)","შიო ზაქარიას ძე არაგვისპირელი (დედაბრიშვილი)",
5303,"ეკატერინე დავითის ასული ბარათაშვილი","ეკატერინე დავითის ასული ბარათაშვილი",
21321,"ივანე გიორგის ძე აბაშიძე","ივანე გიორგის ძე აბაშიძე",
7362,"ლუცია ილიას ასული ქუთათელაძე","ლუცია ილიას ასული ქუთათელაძე",
5142,"დიმიტრი ზაქარიას ძე ბაქრაძე","დიმიტრი ზაქარიას ძე ბაქრაძე",
5111,"დიმიტრი ალექსანდრეს (მხარგრძელის) ძე ფავლენიშვილი","დიმიტრი ალექსანდრეს (მხარგრძელის) ძე ფავლენიშვილი",
9132,"სოლომონ ვახტანგის ძე მაჩაბელი","სოლომონ ვახტანგის ძე მაჩაბელი",
8202,"ნიკოლოზ ვასილის ძე მთავრიშვილი","ნიკოლოზ ვასილის ძე მთავრიშვილი",
19801,"ალექსი ივანეს ძე მირიანაშვილი","ალექსი ივანეს ძე მირიანაშვილი",
3636,"ალექსანდრე ზაალის ძე ჩოლოყაშვილი","ალექსანდრე ზაალის ძე ჩოლოყაშვილი",
5732,"ვასილ როსტომის ძე ყიფიანი","ვასილ როსტომის ძე ყიფიანი",
8730,"რაჟდენ სოლომონის (არჯევანის) ძე ჯაჯანაშვილი","რაჟდენ სოლომონის (არჯევანის) ძე ჯაჯანაშვილი",
5689,"ვასილ ილიას ძე რცხილაძე","ვასილ ილიას ძე რცხილაძე",
6201,"იაკობ ალექსანდრეს ძე მანსვეტაშვილი","იაკობ ალექსანდრეს ძე მანსვეტაშვილი",
8607,"პეტრე როსტომის ძე სურგულაძე","პეტრე როსტომის ძე სურგულაძე",
9373,"ქაიხოსრო იასონის ძე ქავთარაძე","ქაიხოსრო იასონის ძე ქავთარაძე",
8568,"პეტრე გრიგოლის ძე მირიანაშვილი","პეტრე გრიგოლის ძე მირიანაშვილი",
1121,"ივანე დიმიტრის ძე რატიშვილი (რატიევი)","ივანე დიმიტრის ძე რატიშვილი (რატიევი)",
7128,"კონსტანტინე დიონისეს ძე ჯაფარიძე","კონსტანტინე დიონისეს ძე ჯაფარიძე",
1863,"ივანე გედევანის ძე გომართელი","ივანე გედევანის ძე გომართელი",
4133,"არჩილ კონსტანტინეს ძე ჯორჯაძე","არჩილ კონსტანტინეს ძე ჯორჯაძე",
1901,"კიტა (ივანე) გიორგის ძე აბაშიძე","კიტა (ივანე) გიორგის ძე აბაშიძე",
1820,"დავით სამსონის ძე კლდიაშვილი","დავით სამსონის ძე კლდიაშვილი",
2054,"არტემ მიხეილის ძე ახნაზაროვი","არტემ მიხეილის ძე ახნაზაროვი",
8798,"სალომე გიორგის ასული მაღალაშვილი (სალომე შუბათელი)","სალომე გიორგის ასული მაღალაშვილი (სალომე შუბათელი)",
5452,"ერმალოზ იოანეს ძე ვეფხვაძე","ერმალოზ იოანეს ძე ვეფხვაძე",
5691,"ვასილ იოსების ძე ბეჟანეიშვილი (ბეჟანიშვილი)","ვასილ იოსების ძე ბეჟანეიშვილი (ბეჟანიშვილი)",
6652,"ილია მირიანის ძე ჭყონია","ილია მირიანის ძე ჭყონია",
4985,"დავით იესეს ძე ჩუბინაშვილი","დავით იესეს ძე ჩუბინაშვილი",
6032,"თამარ კონსტანტინეს ასული ლორთქიფანიძე","თამარ კონსტანტინეს ასული ლორთქიფანიძე",
2697,"გიორგი თადეოზის ძე დეკანოზიშვილი","გიორგი თადეოზის ძე დეკანოზიშვილი",
4781,"გრიგოლ დიმიტრის ძე ორბელიანი","გრიგოლ დიმიტრის ძე ორბელიანი",
2944,"დავით ბესარიონის ძე ღოღობერიძე","დავით ბესარიონის ძე ღოღობერიძე",
8185,"ნიკოლოზ დავითის ძე ქანანოვი","ნიკოლოზ დავითის ძე ქანანოვი",
4986,"დავით ივანეს ძე ავალიშვილი","დავით ივანეს ძე ავალიშვილი",
4023,"ანთიმოზ ივანეს ძე ჯუღელი","ანთიმოზ ივანეს ძე ჯუღელი",
22223,"ალექსანდრე მამუჩაშვილი","ალექსანდრე მამუჩაშვილი",
3407,"პეტრე კონსტანტინეს ძე ზუბალაშვილი","პეტრე კონსტანტინეს ძე ზუბალაშვილი",
3409,"იაკობ კონსტანტინეს ძე ზუბალაშვილი","იაკობ კონსტანტინეს ძე ზუბალაშვილი",
7311,"ლევან კონსტანტინეს ძე ზუბალაშვილი","ლევან კონსტანტინეს ძე ზუბალაშვილი",
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
6776,"იოსებ ზოსიმეს ძე ბაქრაძე","იოსებ ზოსიმეს ძე ბაქრაძე",
22138,"ელისაბედ ბაქრაძე","ელისაბედ ბაქრაძე",
5387,"ელისაბედ (მაკრინე) ქაიხოსროს ასული ამირაჯიბი","ელისაბედ (მაკრინე) ქაიხოსროს ასული ამირაჯიბი",
19757,"თამარ ირაკლის ასული ჯორჯაძე","თამარ ირაკლის ასული ჯორჯაძე",
9248,"სტეფანე შიოს ძე ძიმისტარაშვილი","სტეფანე შიოს ძე ძიმისტარაშვილი",
4398,"გალაქტიონ სიმონის ძე თუთბერიძე","გალაქტიონ სიმონის ძე თუთბერიძე",
7620,"მელაქია გრიგოლის ძე სირაძე","მელაქია გრიგოლის ძე სირაძე",
22140,"არჩილ მირიანაშვილი","არჩილ მირიანაშვილი",
15045,"ტროფიმე გიორგის ძე ჯოხთაბერიძე","ტროფიმე გიორგის ძე ჯოხთაბერიძე",
2832,"ალექსანდრე მიხეილის ძე ლომიძე","ალექსანდრე მიხეილის ძე ლომიძე",
8025,"ნესტორ ეგნატეს ძე კიკალეიშვილი","ნესტორ ეგნატეს ძე კიკალეიშვილი",
22139,"ნინო პეტრეს ასული ნოიტაკი","ნინო პეტრეს ასული ნოიტაკი",
22141,"კონსტანტინე ელიზბარის ძე კიკიანი","კონსტანტინე ელიზბარის ძე კიკიანი",
5797,"ვლადიმერ ანდრიას ძე ედილაშვილი","ვლადიმერ ანდრიას ძე ედილაშვილი",
11614,"ლუკა ანტონის ძე კელენჯერიძე","ლუკა ანტონის ძე კელენჯერიძე",
4005,"ანდრო (ანდრია) ანტონის ძე შუბლაძე","ანდრო (ანდრია) ანტონის ძე შუბლაძე",
22175,"ერმალოზ ლევანის ძე ჯაში","ერმალოზ ლევანის ძე ჯაში",
22188,"ილარიონ ჭეიშვილი","ილარიონ ჭეიშვილი",
9436,"შალვა ზაქარიას ძე გოგებაშვილი","შალვა ზაქარიას ძე გოგებაშვილი",
4926,"დავით არჩილის ძე ლორთქიფანიძე","დავით არჩილის ძე ლორთქიფანიძე",
3990,"ანდრია მიხეილის ძე ერისთავი","ანდრია მიხეილის ძე ერისთავი",
7108,"კონსტანტინე დიმიტრის ძე ბაქრაძე","კონსტანტინე დიმიტრის ძე ბაქრაძე",
3648,"ალექსანდრე თეიმურაზის ძე ნანეიშვილი","ალექსანდრე თეიმურაზის ძე ნანეიშვილი",
6790,"იოსებ ივანეს ძე ოცხელი","იოსებ ივანეს ძე ოცხელი",
22463,"ვლადიმერ დავითის ძე ლომაძე","ვლადიმერ დავითის ძე ლომაძე",
22462,"ივანე დიმიტრის ძე ჭანტურიშვილი","ივანე დიმიტრის ძე ჭანტურიშვილი",
19700,"მიხეილ იოსების ძე კლიმიაშვილი","მიხეილ იოსების ძე კლიმიაშვილი",
6212,"იაკობ სიმონის ძე ზედგინიძე","იაკობ სიმონის ძე ზედგინიძე",
7952,"შიო ილარიონის ძე მღვიმელი (ქუჩუკაშვილი)","შიო ილარიონის ძე მღვიმელი (ქუჩუკაშვილი)",
6830,"იოსებ პაატას ძე მგალობლიშვილი","იოსებ პაატას ძე მგალობლიშვილი",
3815,"ალექსი ბესარიონის ძე ჭიჭინაძე","ალექსი ბესარიონის ძე ჭიჭინაძე",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
6265,"იასონ ნიკოლოზის ძე ნიკოლაიშვილი","იასონ ნიკოლოზის ძე ნიკოლაიშვილი",
6544,"ივლიანე ნესტორის ძე გოგოლაშვილი","ივლიანე ნესტორის ძე გოგოლაშვილი",
7257,"ლავრენტი დავითის ძე აგლაძე (აღლაძე)","ლავრენტი დავითის ძე აგლაძე (აღლაძე)",
22238,ილურიძე,ილურიძე,
19739,"ეკატერინე რუსიეშვილი","ეკატერინე რუსიეშვილი",
5200,"დიმიტრი თომას ძე ხოშტარია (დუტუ მეგრელი)","დიმიტრი თომას ძე ხოშტარია (დუტუ მეგრელი)",
4914,"დავით ალექსანდრეს ძე გურამიშვილი","დავით ალექსანდრეს ძე გურამიშვილი",
7479,"მამია დავითის ძე გურიელი","მამია დავითის ძე გურიელი",
6931,"ისიდორე დავითის ძე დავითაშვილი","ისიდორე დავითის ძე დავითაშვილი",
22090,"მარიამ დავითის ასული ჯავახიშვილი","მარიამ დავითის ასული ჯავახიშვილი",
7174,"კოტე (კონსტანტინე) ნიკოლოზის ძე აფხაზი","კოტე (კონსტანტინე) ნიკოლოზის ძე აფხაზი",
5392,"ელისაბედ გრიგოლის ასული საგინაშვილისა","ელისაბედ გრიგოლის ასული საგინაშვილისა",
7215,"კონსტანტინე (კოწია) ჩითანის ძე თავართქილაძე","კონსტანტინე (კოწია) ჩითანის ძე თავართქილაძე",
22132,"მ. საღარაძე","მ. საღარაძე",
8225,"ნიკოლოზ იაკობის ძე ავალიშვილი","ნიკოლოზ იაკობის ძე ავალიშვილი",
5964,"ზაქარია პეტრეს ძე ლაბაური","ზაქარია პეტრეს ძე ლაბაური",
4086,"არისტოტელე (არისტო) ვასილის ძე ქუთათელაძე","არისტოტელე (არისტო) ვასილის ძე ქუთათელაძე",
4788,"გრიგოლ ვასილის ძე ჩარკვიანი","გრიგოლ ვასილის ძე ჩარკვიანი",
22124,"ილია ლუკას ძე ბახტაძე (ხონელი)","ილია ლუკას ძე ბახტაძე (ხონელი)",
6876,"ირაკლი ივანეს ძე რამიშვილი","ირაკლი ივანეს ძე რამიშვილი",
19730,"მარიამ სუნდუკიანცი","მარიამ სუნდუკიანცი",
12041,"გიორგი გრიგოლის ძე ნათაძე","გიორგი გრიგოლის ძე ნათაძე",
23035,"კალისტრატე მ. გაბიანი","კალისტრატე მ. გაბიანი",
4808,"გრიგოლ იოსების ძე ვოლსკი (უმწიფარიძე)","გრიგოლ იოსების ძე ვოლსკი (უმწიფარიძე)",
9237,"სტეფანე თევდორეს ძე ჭრელაშვილი","სტეფანე თევდორეს ძე ჭრელაშვილი",
8505,"პავლე იოსების (როსტომის) ძე ყიფიანი","პავლე იოსების (როსტომის) ძე ყიფიანი",
8181,"ნიკოლოზ დავითის ძე დადიანი","ნიკოლოზ დავითის ძე დადიანი",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
28041,"ლ. ი. მაღალაშვილი","ლ. ი. მაღალაშვილი",
23183,"ზაქარია დავითის ძე ბარათაშვილი","ზაქარია დავითის ძე ბარათაშვილი",
6640,"ილია ივანეს ძე წინამძღვრიშვილი (წინამძღვაროვი)","ილია ივანეს ძე წინამძღვრიშვილი (წინამძღვაროვი)",
5640,"ვასილ გერასიმეს (გარსევანის) ძე ბერელაშვილი","ვასილ გერასიმეს (გარსევანის) ძე ბერელაშვილი",
1885,"ილია გრიგოლის ძე  ჭავჭავაძე (ლიახვისპირელი)","ილია გრიგოლის ძე  ჭავჭავაძე (ლიახვისპირელი)",icons
